"schluessel";"case_id";"case_type";"josm_load_case";"josm_load_community"
"010020000000";262947009;"W";"w262947009";"r27021"
"010030000000";3875742578;"N";"n3875742578";"r27027"
"010030000000";3840371959;"N";"n3840371959";"r27027"
"010030000000";3860564661;"N";"n3860564661";"r27027"
"010510011011";336810896;"W";"w336810896";"r935134"
"010515175001";3776375727;"N";"n3776375727";"r423032"
"010515175002";2698574244;"N";"n2698574244";"r423046"
"010530100100";310187117;"W";"w310187117";"r1471100"
"010530100100";310187113;"W";"w310187113";"r1471100"
"010530100100";310187105;"W";"w310187105";"r1471100"
"010530100100";310651823;"W";"w310651823";"r1471100"
"010530100100";310651824;"W";"w310651824";"r1471100"
"010530129129";374752044;"W";"w374752044";"r324756"
"010535308067";3161238384;"N";"n3161238384";"r1469215"
"010535313014";139841891;"W";"w139841891";"r1465977"
"010535313014";139841889;"W";"w139841889";"r1465977"
"010535318020";309255948;"W";"w309255948";"r1476083"
"010535318020";336894836;"W";"w336894836";"r1476083"
"010535318092";336894833;"W";"w336894833";"r1467719"
"010535323012";34282969;"W";"w34282969";"r156829"
"010535323023";336876067;"W";"w336876067";"r158720"
"010535323028";2451416395;"N";"n2451416395";"r158443"
"010535358043";3161238388;"N";"n3161238388";"r1469216"
"010535358066";441332942;"N";"n441332942";"r1476156"
"010535373021";88212220;"W";"w88212220";"r1466071"
"010535373021";378213134;"W";"w378213134";"r1466071"
"010535373021";88212230;"W";"w88212230";"r1466071"
"010535391077";2822815260;"N";"n2822815260";"r1464848"
"010535391077";2822816026;"N";"n2822816026";"r1464848"
"010535391077";2822816017;"N";"n2822816017";"r1464848"
"010535391077";2822815259;"N";"n2822815259";"r1464848"
"010535391077";2822815798;"N";"n2822815798";"r1464848"
"010535391077";2822815251;"N";"n2822815251";"r1464848"
"010535391077";2822815757;"N";"n2822815757";"r1464848"
"010535391077";2822815793;"N";"n2822815793";"r1464848"
"010535391077";2822815721;"N";"n2822815721";"r1464848"
"010535391077";2822815758;"N";"n2822815758";"r1464848"
"010535391077";2822815779;"N";"n2822815779";"r1464848"
"010535391077";2822815710;"N";"n2822815710";"r1464848"
"010535391077";2822816008;"N";"n2822816008";"r1464848"
"010535391122";93456337;"W";"w93456337";"r1463290"
"010535391122";187664076;"W";"w187664076";"r1463290"
"010535391122";93456331;"W";"w93456331";"r1463290"
"010545489022";1998490322;"N";"n1998490322";"r1420450"
"010545489022";1998490335;"N";"n1998490335";"r1420450"
"010545489022";1998490337;"N";"n1998490337";"r1420450"
"010545489022";1998490332;"N";"n1998490332";"r1420450"
"010550028028";982838799;"N";"n982838799";"r382435"
"010550032032";39131921;"W";"w39131921";"r382433"
"010550035035";208451439;"W";"w208451439";"r382445"
"010550040040";312118865;"W";"w312118865";"r382447"
"010550040040";2737466198;"N";"n2737466198";"r382447"
"010550046046";2486896057;"N";"n2486896057";"r382448"
"010550046046";101165038;"W";"w101165038";"r382448"
"010550046046";101165035;"W";"w101165035";"r382448"
"010550046046";101165039;"W";"w101165039";"r382448"
"010550046046";174976609;"W";"w174976609";"r382448"
"010550046046";101165025;"W";"w101165025";"r382448"
"010550046046";101165031;"W";"w101165031";"r382448"
"010550046046";101165076;"W";"w101165076";"r382448"
"010550046046";174976603;"W";"w174976603";"r382448"
"010550046046";174976606;"W";"w174976606";"r382448"
"010550046046";101165042;"W";"w101165042";"r382448"
"010550046046";101165074;"W";"w101165074";"r382448"
"010550046046";174976602;"W";"w174976602";"r382448"
"010550046046";174976620;"W";"w174976620";"r382448"
"010550046046";101165046;"W";"w101165046";"r382448"
"010550046046";101165082;"W";"w101165082";"r382448"
"010550046046";174976601;"W";"w174976601";"r382448"
"010550046046";101165028;"W";"w101165028";"r382448"
"010550046046";174976600;"W";"w174976600";"r382448"
"010550046046";101165077;"W";"w101165077";"r382448"
"010550046046";174976593;"W";"w174976593";"r382448"
"010550046046";174976619;"W";"w174976619";"r382448"
"010550046046";174976591;"W";"w174976591";"r382448"
"010550046046";174976608;"W";"w174976608";"r382448"
"010550046046";174976628;"W";"w174976628";"r382448"
"010550046046";174976622;"W";"w174976622";"r382448"
"010550046046";174976595;"W";"w174976595";"r382448"
"010550046046";174976599;"W";"w174976599";"r382448"
"010550046046";174976610;"W";"w174976610";"r382448"
"010550046046";174976594;"W";"w174976594";"r382448"
"010550046046";101165056;"W";"w101165056";"r382448"
"010550046046";174976598;"W";"w174976598";"r382448"
"010550046046";101165019;"W";"w101165019";"r382448"
"010550046046";174976626;"W";"w174976626";"r382448"
"010550046046";101165050;"W";"w101165050";"r382448"
"010550046046";174976617;"W";"w174976617";"r382448"
"010550046046";174976631;"W";"w174976631";"r382448"
"010550046046";101165040;"W";"w101165040";"r382448"
"010550046046";174976612;"W";"w174976612";"r382448"
"010550046046";101165052;"W";"w101165052";"r382448"
"010550046046";101165064;"W";"w101165064";"r382448"
"010550046046";174976629;"W";"w174976629";"r382448"
"010550046046";101165062;"W";"w101165062";"r382448"
"010550046046";365762102;"W";"w365762102";"r382448"
"010550046046";365762105;"W";"w365762105";"r382448"
"010550046046";125234447;"W";"w125234447";"r382448"
"010550046046";365762104;"W";"w365762104";"r382448"
"010550046046";222032892;"W";"w222032892";"r382448"
"010555543043";38281981;"W";"w38281981";"r382425"
"010555543043";38281948;"W";"w38281948";"r382425"
"010555543043";38281937;"W";"w38281937";"r382425"
"010555543043";38281961;"W";"w38281961";"r382425"
"010555543043";38281979;"W";"w38281979";"r382425"
"010555543043";38281946;"W";"w38281946";"r382425"
"010555543043";38281959;"W";"w38281959";"r382425"
