"id";"schluessel";"name";"count"
27020;"010010000000";"Flensburg";1
27021;"010020000000";"Kiel";1
27027;"010030000000";"Lübeck";5
62528;"010040000000";"Neumünster";0
27028;"01051       ";"Kreis Dithmarschen";3
62703;"01053       ";"Kreis Herzogtum Lauenburg";38
27019;"01054       ";"Kreis Nordfriesland";48
27025;"01055       ";"Kreis Ostholstein";121
62408;"01056       ";"Kreis Pinneberg";33
27026;"01057       ";"Kreis Plön";13
27017;"01058       ";"Kreis Rendsburg-Eckernförde";37
27014;"01059       ";"Kreis Schleswig-Flensburg";10
62733;"01060       ";"Kreis Segeberg";7
27016;"01061       ";"Kreis Steinburg";2
62546;"01062       ";"Kreis Stormarn";34
62782;"020000000000";"Hamburg";26
62531;"031010000000";"Braunschweig";1
62659;"031020000000";"Salzgitter";27
62418;"031030000000";"Wolfsburg";54
62647;"03151       ";"Landkreis Gifhorn";15
62386;"03152       ";"Landkreis Göttingen";61
62669;"03153       ";"Landkreis Goslar";29
62416;"03154       ";"Landkreis Helmstedt";14
62613;"03155       ";"Landkreis Northeim";2
62677;"03156       ";"Landkreis Osterode am Harz";31
62494;"03157       ";"Landkreis Peine";10
62558;"03158       ";"Landkreis Wolfenbüttel";25
62764;"03241       ";"Region Hannover";49
62426;"03251       ";"Landkreis Diepholz";3
62766;"03252       ";"Landkreis Hameln-Pyrmont";14
62742;"03254       ";"Landkreis Hildesheim";11
62510;"03255       ";"Landkreis Holzminden";4
62728;"03256       ";"Landkreis Nienburg/Weser";9
62762;"03257       ";"Landkreis Schaumburg";2
62608;"03351       ";"Landkreis Celle";7
2083535;"03352       ";"Landkreis Cuxhaven";27
2083497;"03353       ";"Landkreis Harburg";22
62662;"03354       ";"Landkreis Lüchow-Dannenberg";33
2084746;"03355       ";"Landkreis Lüneburg";8
62399;"03356       ";"Landkreis Osterholz";7
62617;"03357       ";"Landkreis Rotenburg (Wümme)";19
62674;"03358       ";"Landkreis Heidekreis";32
62482;"03359       ";"Landkreis Stade";15
62743;"03360       ";"Landkreis Uelzen";4
62740;"03361       ";"Landkreis Verden";6
62414;"034010000000";"Delmenhorst";3
62562;"034020000000";"Emden";1
62409;"034030000000";"Oldenburg";11
62631;"034040000000";"Osnabrück";17
62444;"034050000000";"Wilhelmshaven";0
62689;"03451       ";"Landkreis Ammerland";1
62355;"03452       ";"Landkreis Aurich";3
62597;"03453       ";"Landkreis Cloppenburg";5
62540;"03454       ";"Landkreis Emsland";8
62773;"03455       ";"Landkreis Friesland";6
62550;"03456       ";"Landkreis Grafschaft Bentheim";4
62567;"03457       ";"Landkreis Leer";20
62648;"03458       ";"Landkreis Oldenburg";7
62673;"03459       ";"Landkreis Osnabrück";17
62666;"03460       ";"Landkreis Vechta";9
62731;"03461       ";"Landkreis Wesermarsch";12
62397;"03462       ";"Landkreis Wittmund";6
62559;"040110000000";"Bremen";29
62658;"040120000000";"Bremerhaven";4
62539;"051110000000";"Düsseldorf";75
62456;"051120000000";"Duisburg";133
62713;"051130000000";"Essen";0
62748;"051140000000";"Krefeld";0
62410;"051160000000";"Mönchengladbach";0
62385;"051170000000";"Mülheim an der Ruhr";0
62734;"051190000000";"Oberhausen";2
62455;"051200000000";"Remscheid";0
62699;"051220000000";"Solingen";0
62478;"051240000000";"Wuppertal";0
62476;"05154       ";"Kreis Kleve";0
62423;"05158       ";"Kreis Mettmann";0
62535;"05162       ";"Rhein-Kreis Neuss";23
62489;"05166       ";"Kreis Viersen";0
58745;"05170       ";"Kreis Wesel";0
62508;"053140000000";"Bonn";266
62578;"053150000000";"Köln";14
62449;"053160000000";"Leverkusen";1
62665;"05334       ";"Städteregion Aachen";28
62452;"05358       ";"Kreis Düren";0
62661;"05362       ";"Rhein-Erft-Kreis";87
62555;"05366       ";"Kreis Euskirchen";65
62767;"05370       ";"Kreis Heinsberg";0
62373;"05374       ";"Oberbergischer Kreis";0
62343;"05378       ";"Rheinisch-Bergischer Kreis";171
62544;"05382       ";"Rhein-Sieg-Kreis";191
62634;"055120000000";"Bottrop";0
62522;"055130000000";"Gelsenkirchen";0
62591;"055150000000";"Münster";31
62606;"05554       ";"Kreis Borken";155
62779;"05558       ";"Kreis Coesfeld";21
62770;"05562       ";"Kreis Recklinghausen";54
62442;"05566       ";"Kreis Steinfurt";9
62706;"05570       ";"Kreis Warendorf";16
62646;"057110000000";"Bielefeld";46
62379;"05754       ";"Kreis Gütersloh";1
62480;"05758       ";"Kreis Herford";22
62524;"05762       ";"Kreis Höxter";89
62483;"05766       ";"Kreis Lippe";52
62358;"05770       ";"Kreis Minden-Lübbecke";42
62417;"05774       ";"Kreis Paderborn";44
62644;"059110000000";"Bochum";53
1829065;"059130000000";"Dortmund";1
1800297;"059140000000";"Hagen";0
62499;"059150000000";"Hamm";1
62396;"059160000000";"Herne";1
1829066;"05954       ";"Ennepe-Ruhr-Kreis";1
62402;"05958       ";"Hochsauerlandkreis";13
1831015;"05962       ";"Märkischer Kreis";15
1891506;"05966       ";"Kreis Olpe";0
62437;"05970       ";"Kreis Siegen-Wittgenstein";2
62440;"05974       ";"Kreis Soest";1297
62420;"05978       ";"Kreis Unna";1
62581;"064110000000";"Darmstadt";135
62400;"064120000000";"Frankfurt am Main";47
62695;"064130000000";"Offenbach am Main";35
62496;"064140000000";"Wiesbaden";8
62730;"06431       ";"Kreis Bergstraße";52
62704;"06432       ";"Landkreis Darmstadt-Dieburg";94
62656;"06433       ";"Kreis Groß-Gerau";155
62566;"06434       ";"Hochtaunuskreis";815
62694;"06435       ";"Main-Kinzig-Kreis";54
62382;"06436       ";"Main-Taunus-Kreis";22
62596;"06437       ";"Odenwaldkreis";28
62715;"06438       ";"Landkreis Offenbach";28
62746;"06439       ";"Rheingau-Taunus-Kreis";3
62519;"06440       ";"Wetteraukreis";19
62692;"06531       ";"Landkreis Gießen";131
62368;"06532       ";"Lahn-Dill-Kreis";53
62585;"06533       ";"Landkreis Limburg-Weilburg";74
62643;"06534       ";"Landkreis Marburg-Biedenkopf";120
62543;"06535       ";"Vogelsbergkreis";261
62598;"066110000000";"Kassel";0
62700;"06631       ";"Landkreis Fulda";76
62637;"06632       ";"Landkreis Hersfeld-Rotenburg";10
62401;"06633       ";"Landkreis Kassel";9
62736;"06634       ";"Schwalm-Eder-Kreis";56
62563;"06635       ";"Landkreis Waldeck-Frankenberg";75
62586;"06636       ";"Werra-Meißner-Kreis";3
62512;"071110000000";"Koblenz";12
62623;"07131       ";"Landkreis Ahrweiler";130
62357;"07132       ";"Landkreis Altenkirchen";32
62741;"07133       ";"Landkreis Bad Kreuznach";188
62679;"07134       ";"Landkreis Birkenfeld";99
62569;"07135       ";"Landkreis Cochem-Zell";205
62572;"07137       ";"Landkreis Mayen-Koblenz";101
62348;"07138       ";"Landkreis Neuwied";53
62527;"07140       ";"Rhein-Hunsrück-Kreis";45
62443;"07141       ";"Rhein-Lahn-Kreis";13
62362;"07143       ";"Westerwaldkreis";0
172679;"072110000000";"Trier";16
62668;"07231       ";"Landkreis Bernkastel-Wittlich";48
62584;"07232       ";"Eifelkreis Bitburg-Prüm";60
62615;"07233       ";"Landkreis Vulkaneifel";30
62361;"07235       ";"Landkreis Trier-Saarburg";284
62573;"073110000000";"Frankenthal (Pfalz)";0
62652;"073120000000";"Kaiserslautern";2
62391;"073130000000";"Landau in der Pfalz";8
62347;"073140000000";"Ludwigshafen am Rhein";262
62630;"073150000000";"Mainz";105
62724;"073160000000";"Neustadt an der Weinstraße";52
62642;"073170000000";"Pirmasens";230
62352;"073180000000";"Speyer";3
62453;"073190000000";"Worms";0
62719;"073200000000";"Zweibrücken";138
62680;"07331       ";"Landkreis Alzey-Worms";19
62454;"07332       ";"Landkreis Bad Dürkheim";68
62737;"07333       ";"Donnersbergkreis";7
62698;"07334       ";"Landkreis Germersheim";22
62451;"07335       ";"Landkreis Kaiserslautern";25
62367;"07336       ";"Landkreis Kusel";31
62653;"07337       ";"Landkreis Südliche Weinstraße";555
62610;"07338       ";"Rhein-Pfalz-Kreis";144
62632;"07339       ";"Landkreis Mainz-Bingen";102
62360;"07340       ";"Landkreis Südwestpfalz";124
2793104;"081110000000";"Stuttgart";269
62721;"08115       ";"Landkreis Böblingen";174
2812851;"08116       ";"Landkreis Esslingen";152
2812852;"08117       ";"Landkreis Göppingen";53
62536;"08118       ";"Landkreis Ludwigsburg";316
62412;"08119       ";"Rems-Murr-Kreis";80
62751;"081210000000";"Heilbronn";0
62750;"08125       ";"Landkreis Heilbronn";62
62394;"08126       ";"Hohenlohekreis";43
62582;"08127       ";"Landkreis Schwäbisch Hall";61
62542;"08128       ";"Main-Tauber-Kreis";23
2812850;"08135       ";"Landkreis Heidenheim";54
62708;"08136       ";"Ostalbkreis";144
62340;"082110000000";"Baden-Baden";7
62518;"082120000000";"Karlsruhe";0
62393;"08215       ";"Landkreis Karlsruhe";131
62388;"08216       ";"Landkreis Rastatt";121
285864;"082210000000";"Heidelberg";53
62691;"082220000000";"Mannheim";321
62626;"08225       ";"Neckar-Odenwald-Kreis";34
62577;"08226       ";"Rhein-Neckar-Kreis";273
62471;"082310000000";"Pforzheim";1
62601;"08235       ";"Landkreis Calw";5
62723;"08236       ";"Enzkreis";5
62354;"08237       ";"Landkreis Freudenstadt";124
62768;"083110000000";"Freiburg im Breisgau";191
1946367;"08315       ";"Landkreis Breisgau-Hochschwarzwald";144
1946117;"08316       ";"Landkreis Emmendingen";156
62624;"08317       ";"Ortenaukreis";186
62344;"08325       ";"Landkreis Rottweil";102
62690;"08326       ";"Schwarzwald-Baar-Kreis";651
62682;"08327       ";"Landkreis Tuttlingen";42
62603;"08335       ";"Landkreis Konstanz";31
62587;"08336       ";"Landkreis Lörrach";68
62716;"08337       ";"Landkreis Waldshut";17
2796980;"08415       ";"Landkreis Reutlingen";43
2797036;"08416       ";"Landkreis Tübingen";123
2797573;"08417       ";"Zollernalbkreis";4
62495;"084210000000";"Ulm";4
2804078;"08425       ";"Alb-Donau-Kreis";43
2804156;"08426       ";"Landkreis Biberach";7
2806623;"08435       ";"Bodenseekreis";21
2808774;"08436       ";"Landkreis Ravensburg";111
2806390;"08437       ";"Landkreis Sigmaringen";18
62381;"091610000000";"Ingolstadt";1
62428;"091620000000";"München";0
2168233;"091630000000";"Rosenheim";0
62663;"09171       ";"Landkreis Altötting";1
